

George Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098527
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fearon
Gender	Male
Abode	Frederick St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 207, Entry 1649
Source	LDS film 1656418
Parent Of	James Watkin Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098527&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098527&Relationship=2ndParent



