

Alfred Lloyds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133354
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Lloyds
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	London Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 221, Entry 1768
Source	LDS Film 93878
Parent	Peter Godfrey Lloyds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133354&Relationship=1stParent
Parent	Mary Anne Lloyds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133354&Relationship=2ndParent



