

John Reece Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Reece
Surname	Powell
Gender	Male
Abode	Pleasant Hill St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Feb 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	bachelor
Witnesses	Alexander Jack; Mary Hammill
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 189, Entry 377
Source	LDS Film 1656509
Witnessed By	Alexander Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062363&Relationship=Witness_1
Witnessed By	Mary Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062363&Relationship=Witness_2
Married To	Frances Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062363&Relationship=Bride



