

Daniel Carmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067979
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Carmell
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1799
Witnesses	Daniel Carmell; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 237, Entry 213
Source	LDS Film 1656574
Witnessed Marriage Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067979&Relationship=Groom
Witnessed Marriage Of	Ann Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067979&Relationship=Bride



