

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Belle Street
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Mar 1818
Register	Baptisms 1813 - 1841, Page 32, Entry 252
Source	LDS Film 1656149
Parent Of	Ellen Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093051&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093051&Relationship=2ndParent



