

Henry Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004826
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gifford
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1742
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	23 Apr 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 5
Source	LDS Film 1656376
Parent Of	George Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004826&Relationship=Baptised



