

James Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433041
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Yates
Gender	Male
Abode	Barton Lane
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 22, Entry 172
Source	LDS Film No 2147909
Parent Of	Robert Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433041&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433041&Relationship=2ndParent



