

John Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burton
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Wm. Potter
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 212, Entry 370
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009152&Relationship=Witness_1
Witnessed By	Wm. Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009152&Relationship=Witness_2
Married To	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009152&Relationship=Bride



