

Amelia Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164309
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Webster
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Bispham Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1839
Register	Baptisms 1839 - 1840, Page 37, Entry 293
Source	LDS Film 1656423
Parent Of	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164309&Relationship=Baptised
Married To	Joseph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164309&Relationship=1stParent



