

Catharine Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016324
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Kelly
Married Surname	Flinn
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 35, Entry 805
Source	LDS Film 1068890
Married To	Michael Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016324&Relationship=Groom



