

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Malbro Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1820 - 1821, Page 261, Entry 2081
Source	LDS Film 1656418
Parent Of	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101812&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101812&Relationship=2ndParent



