

Christopher Reynard Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183043
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Reynard
Surname	Kent
Gender	Male
Abode	Great Crosshall Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1845
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1813 - 1851, Page 152, Entry 1211
Source	LDS Film 1656153
Parent Of	Mary Elizabeth Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183043&Relationship=Baptised
Married To	Margaret Jane Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183043&Relationship=2ndParent



