

Thomas Katien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Katien
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Jan 1839
Witnesses	Thomas Katien; Mary Ann Katien
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 6
Source	LDS Film 1468981
Witnessed Marriage Of	Patrick Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120417&Relationship=Groom
Witnessed Marriage Of	Agnes Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120417&Relationship=Bride



