

Randle Shenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164061
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Shenton
Gender	Male
Abode	Hedley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 6, Entry 45
Source	LDS Film 1656423
Parent Of	John Shenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164061&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164061&Relationship=2ndParent



