

Richard Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106809
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barlow
Gender	Male
Abode	Park Lane
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1823
Occupation (As Documented)	Saw Maker
Occupation (Standardised)	Saw Maker
Register	Baptisms 1821 - 1823, Page 293, Entry 370
Source	LDS Film 93834
Parent Of	Martha Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106809&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106809&Relationship=2ndParent



