

Owen Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050291
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Wynne
Gender	Male
Abode	Overton in the County of Flint
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1796
Witnesses	Catherine Blackburne; Jos. Greaves
Marriage Type	Licence
Marrying Minister	Maurice Wynne Officiating Minister
Register	Marriages 1785 - 1805, Page 92, Entry 454
Source	LDS Film 1656197
Witnessed By	Catherine Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050291&Relationship=Witness_1
Witnessed By	Jos. Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050291&Relationship=Witness_2
Married To	Amelia Maria Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050291&Relationship=Bride



