

Elizabeth Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064921
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Phillips
Former/Maiden/Other Surname 1	Fish
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maguire St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Date Of Child's Birth	14 Aug 1805
Register	Baptisms 1799 - 1810, Page 206, Entry 4
Source	LDS Film 1656377
Parent Of	Thomas William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064921&Relationship=Baptised
Married To	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064921&Relationship=1stParent



