

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	Princes' street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Apr 1787
Register	Baptisms 1787, Page 166, Entry 363
Source	LDS Film 93833
Parent Of	Thomas Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028497&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028497&Relationship=2ndParent



