

Edward George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232733
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	George
Surname	Williams
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Egremont
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 331, Entry 2647
Source	LDS Film 93886
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232733&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232733&Relationship=2ndParent



