

Thompson Cretney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058074
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Cretney
Gender	Male
Abode	Union Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	17 Feb 1810
Register	Burials 1801 - 1812, Page 113, Entry 27
Source	LDS Film 1656373
Parent Of	John Cretney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058074&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058074&Relationship=2ndParent



