

Albert Lammers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044206
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Lammers
Gender	Male
Abode	Galton Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	30 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	27
Status	Bachelor
Witnesses	P Travers; Sarah Ann Ball
Marriage Type	Licence
Marrying Minister	Arthur Y Marshall
Register	Marriages 1850 - 1877, Page 89, Entry 177
Source	LDS Film 1656207
Witnessed By	P Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044206&Relationship=Witness_1
Witnessed By	Sarah Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044206&Relationship=Witness_2
Married To	Emma Revier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044206&Relationship=Bride



