

William Burland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burland
Gender	Male
Abode	Cable St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1860
Occupation (As Documented)	Forwarding Clerk
Occupation (Standardised)	Forwarding Clerk
Minor Or Full	full
Status	Bachelor
Witnesses	John Cathrall; Elizabeth Morris
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 241, Entry 481
Source	LDS Film 1656680
Witnessed By	John Cathrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089512&Relationship=Witness_1
Witnessed By	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089512&Relationship=Witness_2
Married To	Sarah Cathrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089512&Relationship=Bride



