

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Crosbie St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 792
Source	LDS Film 1068890
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061719&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061719&Relationship=2ndParent



