

John Swift Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Swift
Surname	Mercer
Gender	Male
Abode	Magazines, Cheshire
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 398, Entry 3183
Source	LDS Film 93887
Parent Of	William Alfred Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239875&Relationship=2ndParent



