

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Abode	Cropper street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	30 Aug 1789
Register	Burials 1788 - 1790, Page 83, Entry 207
Source	LDS Film 93833
Parent Of	Jane Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042582&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042582&Relationship=2ndParent



