

M? Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075784
First Name (With Contractions)	M?
First Name (Without Contractions)	M?
Surname	Hodgson
Gender	Unknown
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jun 1842
Witnesses	S Dennant; M? Hodgson
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Minister
Notes	[No occupation stated for groom's father]
Register	Marriages 1837 - 1848, Page 126, Entry 252
Source	LDS Film 2147913
Witnessed Marriage Of	Abraham Frederick Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075784&Relationship=Groom
Witnessed Marriage Of	Elizabeth Redmill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075784&Relationship=Bride



