

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1854
Date Of Child's Birth	13 Mar 1854
Register	Baptisms 1853 - 1855, Page 334, Entry 6
Source	LDS Film 396377
Parent Of	Joseph Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434732&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434732&Relationship=2ndParent



