

John Casson Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Casson
Surname	Gore
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Dickinson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 109, Entry 870
Source	LDS Film 1656377
Parent	William Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081518&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081518&Relationship=2ndParent



