

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Abode	Mile End
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1860
Register	Baptisms 1859 - 1860, Page 240, Entry 1920
Source	LDS Film 1656561
Parent Of	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253477&Relationship=Baptised
Married To	Mary Ann Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253477&Relationship=2ndParent



