

John Games	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Games
Gender	Male
Abode	Highfield St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1842
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1841 - 1842, Page 245, Entry 1957
Source	LDS Film 2045907
Parent Of	Mary Jane Games	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174151&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174151&Relationship=2ndParent



