

Octavius Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184795
First Name (With Contractions)	Octavius
First Name (Without Contractions)	Octavius
Surname	Parker
Parent's Occupation (As Documented)	Clerk in H M Customs
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Cazneau St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 157, Entry 1256
Source	LDS Film 93884
Parent	Robert Menzies Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184795&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184795&Relationship=2ndParent



