

Samuel Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107476
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Milligan
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Maddock St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 230, Entry 353
Source	LDSNo 1656418
Parent	John Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107476&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107476&Relationship=2ndParent



