

Elizabeth Gaynor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121811
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gaynor
Married Surname	Newland
Gender	Female
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Sep 1846
Witnesses	Lewis Marchese; Margaret Flanagan
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 150, Entry 6
Source	LDS Film 396378
Witnessed By	Lewis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121811&Relationship=Witness_1
Witnessed By	Margaret Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121811&Relationship=Witness_2
Married To	James Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121811&Relationship=Groom



