

Nancy Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095491
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Johnson
Gender	Female
Abode	Everton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Jul 1805
Date Of Death	20 Jul 1805
Age At Death	66
Age At Death (Years)	66
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 74, Entry 20
Source	LDS Film 1647560
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095491&Relationship=1stParent



