

Sydney Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159367
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Dalton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Bedford St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 291, Entry 2324
Source	LDS Film 1656423
Parent	John Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159367&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159367&Relationship=2ndParent



