

Henry Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038470
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barker
Gender	Male
Abode	Ormond street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	2 Mar 1785
Age At Death	30 yrs
Age At Death (Years)	30
Register	Burials 1785 - 1787, Page 58, Entry 60
Source	LDS Film 93833



