

Peter Inglesby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033167
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Inglesby
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1835
Occupation (As Documented)	Pork Butcher
Occupation (Standardised)	Pork Butcher
Occupation (HISCO Code)	77390
Witnesses	Matthew Hoy, (X); Ann Murphy, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 65, Entry 194
Source	LDS Film 94018
Witnessed By	Matthew Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033167&Relationship=Witness_1
Witnessed By	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033167&Relationship=Witness_2
Married To	Ann Coughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033167&Relationship=Bride



