

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Williamson Square
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1785
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	16 May 1785
Register	Baptisms 1785, Page 133, Entry 469
Source	LDS Film 93833
Parent Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025588&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025588&Relationship=2ndParent



