

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1829
Occupation (As Documented)	Plasterer & Slater
Occupation (Standardised)	Plasterer / Slater
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 14, Entry 894
Source	LDS Film 1068891
Married To	Anne Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024393&Relationship=Bride



