

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Carpenter Row
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Jan 1806
Register	Burials 1806, Page 1, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055311&Relationship=Deceased



