

Joseph Mepham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021830
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mepham
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Bower; John Glover
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 45, Entry 2
Source	LDS Film 1656374
Witnessed By	James Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021830&Relationship=Witness_1
Witnessed By	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021830&Relationship=Witness_2
Married To	Jane Macglothlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021830&Relationship=Bride



