

Edmund Gibbs Heagren Heagren Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293922
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Gibbs Heagren Heagren
Surname	Gibbs
Gender	Male
Abode	Kirkdale Gaol
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jan 1845
Occupation (As Documented)	Governor
Occupation (Standardised)	Governor
Date Of Child's Birth	22 Sep 1844
Register	Baptisms 1835 - 1866, Page 96, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Heagren Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293922&Relationship=2ndParent



