

Mark Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127513
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Creer
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Pownall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 386, Entry 3082
Source	LDS Film 1656419
Parent	Mark Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127513&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127513&Relationship=2ndParent



