

George Calven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049658
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Calven
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chorley Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Mar 1799
Date Of Death	27 Mar 1799
Register	Burials 1769 - 1800, Page 68, Entry 17
Source	LDS Film 1656373
Parent	George Calven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049658&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049658&Relationship=2ndParent



