

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lime St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 182, Entry 1452
Source	LDS Film 93884
Parent	James Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181153&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181153&Relationship=2ndParent



