

John Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Askew
Gender	Male
Abode	Bolton in Cumberland
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry; Jonathan Scott
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 451, Entry 47
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011374&Relationship=Witness_1
Witnessed By	Jonathan Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011374&Relationship=Witness_2
Married To	Sarah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011374&Relationship=Bride



