

Thomas Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009892
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 51
Source	LDS Film 1656376
Parent	Willm. Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009892&Relationship=1stParent



