

Henry Mylcrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289799
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mylcrist
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hill St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 218, Entry 1741
Source	LDS Film 1656422
Parent	Samuel Mylcrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289799&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289799&Relationship=2ndParent



