

John Hailwood?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hailwood?
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Dec 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 1
Source	LDS Film 1468979
Married To	Constant Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116994&Relationship=Bride



