

Francis Bretlargh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056310
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bretlargh
Gender	Male
Abode	Park Lane
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1807
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Death	9 Nov 1807
Register	Burials 1807, Page 1, Entry 269
Source	LDS Film 1656377
Parent Of	Robert Bretlargh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056310&Relationship=Deceased



