

Ellin Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001274
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Lyon
Married Surname	Harrisson
Spouse's Occupation (As Documented)	Gardiner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1735
Status	Spinster
Register	Marriages 1704 - 1737, Page 221, Entry 10
Source	LDS Film 1656376
Married To	Isaac Harrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001274&Relationship=Groom



