

Hugh Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113307
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Perry
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 538, Entry 4292
Source	LDS Film 1656418
Parent Of	Alice Maxwell Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113307&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113307&Relationship=2ndParent



