

William Adlerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adlerd
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Feb 1803
Register	Baptisms 1792 - 1813, Page 128, Entry 1
Source	LDS Film 1546062
Parent Of	John Adlerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223149&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223149&Relationship=2ndParent



