

Thomas Birket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birket
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 83, Entry 1
Source	LDS Film 1546062
Parent Of	Mary Birket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221021&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221021&Relationship=2ndParent



