

Benjamin Hikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065076
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hikin
Gender	Male
Abode	Argyle St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1806
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	7 Aug 1806
Register	Baptisms 1799 - 1810, Page 213, Entry 2
Source	LDS Film 1656377
Parent Of	Edward Hikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065076&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065076&Relationship=2ndParent



