

George Henry Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193276
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Pattison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Dec 1848
Baptising Minister	Robt. Davies
Register	Baptisms 1846 - 1864, Page 26, Entry 4
Source	LDS Film 1656373
Parent	James Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193276&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193276&Relationship=2ndParent



