

Thomas Challenor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Challenor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 46, Entry 361
Source	LDS Film 1656377
Parent	Thomas Challenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081009&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081009&Relationship=2ndParent



