

William Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hook
Gender	Male
Abode	St James Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1826
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1825 - 1826, Page 385, Entry 3078
Source	LDS 1656419
Parent Of	Mary Anne Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119841&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119841&Relationship=2ndParent



