

John Henry White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	White
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bridgwater Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1832
Baptising Minister	J. B. Winstanley Offg Minister
Register	Baptisms 1832, Page 1, Entry 3256
Source	FDS Film 1068891
Parent	Daniel White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139080&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139080&Relationship=2ndParent



