

John Langhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langhorn
Gender	Male
Abode	Crooked lane
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1782
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1781 - 1784, Page 60, Entry 2
Source	LDS Film 93913
Parent Of	Elizabeth Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035139&Relationship=Deceased



