

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Norfolk St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1837
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837 - 1838, Page 212, Entry 1695
Source	LDS Film 1656422
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289753&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289753&Relationship=2ndParent



