

Thomas Bebb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bebb
Gender	Male
Abode	Kitchen St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1839
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Davies; Elizabeth Jones
Marriage Type	Certificate
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 241, Entry 482
Source	LDS Film 93290
Witnessed By	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039186&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039186&Relationship=Witness_2
Married To	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039186&Relationship=Bride



