

Richard Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044564
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pyke
Gender	Male
Abode	Blundell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1796
Register	Baptisms 1793 - 1799, Page 52, Entry 22
Source	LDS Film 1656377
Parent Of	William Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044564&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044564&Relationship=2ndParent



