

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060765
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1839
Witnesses	Edward Lovatt; Margery Rogers, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 212, Entry 424
Source	LDS Film 93844
Witnessed Marriage Of	John Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060765&Relationship=Groom
Witnessed Marriage Of	Sarah Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060765&Relationship=Bride



